"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/pension_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/morgan_stanley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_moody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_rating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/hedge_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_a.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/a.m_best_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_stand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_fitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_arbitron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_dbr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_s%26p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_crisil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_esrb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_moody%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_moodys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/fitch_rating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_poor%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/_poors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/poors_s%26p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/fitch_ratings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/investors_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
"http://webisa.webdatacommons.org/concept/moodys+investors_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rating_agency_"
