"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207793008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138728
"http://webisa.webdatacommons.org/prov/207793008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207793008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207793008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142550878"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131752411"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142360081"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133422722"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207793008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
