"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350094974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138855
"http://webisa.webdatacommons.org/prov/350094974","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/350094974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350094974","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15287518"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415292094"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223426946"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150455468"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81224120"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255703861"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204217045"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108432841"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303321344"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436929220"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294758108"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215671657"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415578674"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8229392"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389547277"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63813417"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293719418"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82312804"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615629"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199705969"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340075978"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202822776"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282528028"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68894387"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204066231"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221779442"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325335662"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350094974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
