"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161880426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123801
"http://webisa.webdatacommons.org/prov/161880426","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/161880426","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/161880426","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123832255"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888321"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53109562"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375140797"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140354053"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14283487"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383308434"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262175194"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138501121"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863480"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110020223"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84610911"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408829138"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86170347"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101519397"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81985884"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436374256"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280917737"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100316446"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88518510"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329073"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100348665"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750925"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41918366"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220654198"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66176360"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261467794"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216350750"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973176"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108928874"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361805600"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184819396"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180976157"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264909485"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385727521"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402320970"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972852"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371762736"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303669000"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171618637"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198737"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13892029"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236548325"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254458015"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267122242"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436398"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221341"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406681230"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105918784"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89327288"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88768215"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31385499"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334539612"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39278568"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230504956"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142203908"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308815474"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167627454"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161880426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
