"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417878684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735715
"http://webisa.webdatacommons.org/prov/417878684","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417878684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417878684","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400740896"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67471403"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392295300"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6342954"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272883718"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433421"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676041"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38424611"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416602250"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141352515"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400318673"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236141094"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417878684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
