"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99471636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28914
"http://webisa.webdatacommons.org/prov/99471636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99471636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99471636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335925376"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77148609"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253399352"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294910007"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294929705"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99471636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
