"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444517712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124772
"http://webisa.webdatacommons.org/prov/444517712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444517712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444517712","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386555589"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41391397"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251571"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237784702"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976852"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266927537"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270204617"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310639343"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159438704"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862397"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120875665"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444517712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
