"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3186446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215755
"http://webisa.webdatacommons.org/prov/3186446","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3186446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3186446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279502437"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388025270"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958038"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401787658"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221506"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184712726"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553006"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72807221"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452001578"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3186446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
