"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337918624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185456
"http://webisa.webdatacommons.org/prov/337918624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337918624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337918624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70155264"
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276354124"
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149234254"
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337941930"
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337918624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
