"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265543051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191828
"http://webisa.webdatacommons.org/prov/265543051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265543051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265543051","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351248571"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321220356"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20927331"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398730791"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96981956"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/265543051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
