"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465131402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113015
"http://webisa.webdatacommons.org/prov/465131402","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/465131402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465131402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809248"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021529"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360834204"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401502501"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286289114"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874400"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196756000"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351797650"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234090559"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110058"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303972238"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149596850"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174761096"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190492839"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465131402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
