"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133145426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428313
"http://webisa.webdatacommons.org/prov/133145426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133145426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133145426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125731"
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021321"
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395381492"
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327968758"
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133145426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
