"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405590348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26424
"http://webisa.webdatacommons.org/prov/405590348","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405590348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405590348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416002996"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53039849"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287733006"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66249085"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211717830"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13592416"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437402613"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405590348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
