"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114106980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677708
"http://webisa.webdatacommons.org/prov/114106980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114106980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114106980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74091262"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844831"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208716473"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787283"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42144663"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53139771"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114106980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
