"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252027007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101627
"http://webisa.webdatacommons.org/prov/252027007","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/252027007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252027007","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66498071"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447777"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443371154"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112225776"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129751632"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130563564"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45836146"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438840047"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224741712"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238199957"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383839"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259408641"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43111277"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383836"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383837"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257910816"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383838"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257910817"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
