"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438349018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498968
"http://webisa.webdatacommons.org/prov/438349018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438349018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438349018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292251139"
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962511"
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364705847"
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423822496"
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438349018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
