"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420271974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420271974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115298
"http://webisa.webdatacommons.org/prov/420271974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420271974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420271974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420271974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251495234"
"http://webisa.webdatacommons.org/prov/420271974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124765117"
"http://webisa.webdatacommons.org/prov/420271974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290815178"
"http://webisa.webdatacommons.org/prov/420271974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420271974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
