"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479001574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223018
"http://webisa.webdatacommons.org/prov/479001574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479001574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479001574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79803258"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161511915"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250785823"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411092664"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441376149"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479001574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
