"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154042765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577434
"http://webisa.webdatacommons.org/prov/154042765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154042765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154042765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113595865"
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88695040"
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245958487"
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211802772"
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154042765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
