"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360506010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719554
"http://webisa.webdatacommons.org/prov/360506010","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/360506010","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/360506010","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53198121"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280724873"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19670637"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89522486"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20226738"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443192194"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336278883"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183232643"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274665605"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89486960"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256696608"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20203514"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718459"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256715675"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451025824"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140333961"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1328052"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407631127"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415909332"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888423"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415929991"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107590"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45715325"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160153229"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56165385"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420037743"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89703021"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383350628"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870596"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124200665"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382897647"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348248677"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332348241"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348434953"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49805936"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444688665"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390567441"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279444116"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175958052"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3787176"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160153231"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18169647"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196437061"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48667764"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88816226"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305586581"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290108138"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338516644"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160985218"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196814972"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777477"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195852"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398819584"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235353964"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86998973"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360506010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
