"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261634590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562394
"http://webisa.webdatacommons.org/prov/261634590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261634590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261634590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141913490"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170437567"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88113341"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130669462"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130678259"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42619971"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/261634590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
