"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432171975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210256
"http://webisa.webdatacommons.org/prov/432171975","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/432171975","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/432171975","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92903734"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382085179"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290148"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334082092"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324501679"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93585121"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705127"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40697824"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322679855"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189875652"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373695099"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234123393"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299782272"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128270238"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10611337"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355533981"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123054970"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207740725"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314815059"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214851701"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617815"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83156818"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374744516"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304366"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437779744"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60243540"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296818081"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170449127"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356587360"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45253184"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202631254"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432171975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
