"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202392544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430061
"http://webisa.webdatacommons.org/prov/202392544","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/202392544","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/202392544","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428523591"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153759937"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61639981"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59104512"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311543781"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205030779"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316680503"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685402"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88822220"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271764837"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214183568"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245697128"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147986276"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523063"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321580485"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23701971"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254908873"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439771640"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238292556"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232286039"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950776"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360066056"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316825491"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559445"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103397196"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152922794"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094533"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63015879"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177944407"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218989037"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217633693"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286653829"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138336737"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432787460"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237381575"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362905442"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134320"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451630157"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341741640"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396199491"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220948432"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936062"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169860104"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155520030"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415823359"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433719043"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226152404"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190486"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219590290"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146548977"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3246370"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255705615"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176180560"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97824046"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361752"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134762670"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341773173"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347158543"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4162098"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157527191"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444516"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80584525"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240931591"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202392544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
