"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195703227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435032
"http://webisa.webdatacommons.org/prov/195703227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195703227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195703227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96063573"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356648936"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364615373"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134557950"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364715905"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195703227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
