"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366617286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129207
"http://webisa.webdatacommons.org/prov/366617286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366617286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366617286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447988837"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448088686"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265337669"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448106713"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390883796"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366617286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
