"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291279533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742043
"http://webisa.webdatacommons.org/prov/291279533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291279533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291279533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149337806"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202183144"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202159913"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046471"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25782200"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291279533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
