"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201712273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985757
"http://webisa.webdatacommons.org/prov/201712273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201712273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201712273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94056555"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252625626"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774326"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371214296"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876967"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213139200"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382606119"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201712273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
