"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323299893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167311
"http://webisa.webdatacommons.org/prov/323299893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323299893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323299893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451326811"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431935660"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80410520"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369586316"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298527699"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323299893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
