"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166336414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349512
"http://webisa.webdatacommons.org/prov/166336414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166336414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166336414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246518071"
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153761122"
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153761124"
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166336414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
