"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92671815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101971
"http://webisa.webdatacommons.org/prov/92671815","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/92671815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92671815","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416726352"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370364212"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107711421"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377349140"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18131572"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444871281"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70556966"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133735526"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9742793"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97293307"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30535975"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176541424"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400632118"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217433745"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105726031"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052445"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190849307"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431586361"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254088672"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106917514"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148023717"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199761611"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92671815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
