"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78221931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131234
"http://webisa.webdatacommons.org/prov/78221931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78221931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78221931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037003"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706657"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174703891"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258601896"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78221931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
