"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467127247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109746
"http://webisa.webdatacommons.org/prov/467127247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467127247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467127247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22768988"
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349791124"
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111030989"
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174336718"
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467127247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
