"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470594925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496464
"http://webisa.webdatacommons.org/prov/470594925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470594925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470594925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261223615"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291755691"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455849208"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249497192"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470594925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
