"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198620386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189781
"http://webisa.webdatacommons.org/prov/198620386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198620386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198620386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84446532"
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111885204"
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254314122"
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198620386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
