"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195534366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195534366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5734
"http://webisa.webdatacommons.org/prov/195534366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195534366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195534366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195534366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189785739"
"http://webisa.webdatacommons.org/prov/195534366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207163131"
"http://webisa.webdatacommons.org/prov/195534366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104594177"
"http://webisa.webdatacommons.org/prov/195534366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/195534366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
