"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496446602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371422
"http://webisa.webdatacommons.org/prov/496446602","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/496446602","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496446602","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1724050"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336324769"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206424702"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279902"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241341141"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248978536"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23095983"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299268629"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81388997"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250265267"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826226"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372603464"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402599"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49416025"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496446602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
