"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24187887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933474
"http://webisa.webdatacommons.org/prov/24187887","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24187887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24187887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211156884"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318065016"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191926879"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21101507"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34273404"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301791890"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301875360"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211484250"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24187887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
