"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123421899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807023
"http://webisa.webdatacommons.org/prov/123421899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123421899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123421899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59517680"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215454468"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263686120"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60119496"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60319736"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/123421899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
