"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67468998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557085
"http://webisa.webdatacommons.org/prov/67468998","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/67468998","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/67468998","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154315179"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218672155"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40473154"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691851"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158673108"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367768524"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871342"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263002302"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564146"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194886197"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268832222"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207573036"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24734262"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809174"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417903698"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329474744"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198977121"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358719"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439151658"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104417309"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25016125"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46851280"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257350892"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404780386"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107706307"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301435125"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50074537"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47568300"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219822142"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211282"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106363221"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289421794"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405066410"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494871"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46541508"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205361847"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184306168"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415476814"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428453126"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232706953"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49539905"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374856194"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83594232"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24855829"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
