"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73299559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841767
"http://webisa.webdatacommons.org/prov/73299559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73299559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73299559","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254184"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764634"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438217749"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35196931"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34960181"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405726403"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214318698"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202833281"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35008760"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73299559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
