"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487135848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487135848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349004
"http://webisa.webdatacommons.org/prov/487135848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487135848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487135848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487135848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259700872"
"http://webisa.webdatacommons.org/prov/487135848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883895"
"http://webisa.webdatacommons.org/prov/487135848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279011871"
"http://webisa.webdatacommons.org/prov/487135848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/487135848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
