"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163952806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387318
"http://webisa.webdatacommons.org/prov/163952806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163952806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163952806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439270"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166208760"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298028698"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48572749"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820456"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306016839"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876723"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163952806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
