"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59312852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268917
"http://webisa.webdatacommons.org/prov/59312852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59312852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59312852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350656053"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56668902"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189238535"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328279712"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92004715"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38086762"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086103"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59312852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
