"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470090597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165988
"http://webisa.webdatacommons.org/prov/470090597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470090597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470090597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82952898"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50043649"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347370292"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204990"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189160510"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198491155"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3255090"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176773606"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470090597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
