"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165041497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105751
"http://webisa.webdatacommons.org/prov/165041497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165041497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165041497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456232517"
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62773532"
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176669632"
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134942546"
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165041497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
