"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406866345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367603
"http://webisa.webdatacommons.org/prov/406866345","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406866345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406866345","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282021546"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297170736"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312070047"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437459074"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226262013"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158877474"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235160834"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297295265"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406866345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
