"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237493486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130133
"http://webisa.webdatacommons.org/prov/237493486","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/237493486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/237493486","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50069773"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285836300"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74614362"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219979940"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433034819"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395062613"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134611849"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304386042"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237493486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
