"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478178038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2469
"http://webisa.webdatacommons.org/prov/478178038","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/478178038","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478178038","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669905"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228201444"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42181900"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9963380"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409967360"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135171430"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998716"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24965439"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215091033"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60539671"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364791466"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478178038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
