"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305707857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23321
"http://webisa.webdatacommons.org/prov/305707857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305707857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305707857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410929903"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143816992"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165487915"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243187437"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6506577"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202126117"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305707857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
