"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34099875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494938
"http://webisa.webdatacommons.org/prov/34099875","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/34099875","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/34099875","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237367088"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398841478"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85299700"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69738239"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152081"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13474118"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662995"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128740471"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357678275"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13504253"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278722918"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301818016"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304034950"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329311323"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390254055"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188045855"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705215"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362662130"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222254647"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170270480"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216018014"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110194"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292597575"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34099875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
