"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469933367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189198
"http://webisa.webdatacommons.org/prov/469933367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469933367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469933367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88080002"
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313545216"
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169972172"
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469933367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
