"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264515907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122015
"http://webisa.webdatacommons.org/prov/264515907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264515907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264515907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422692242"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127665169"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330364598"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775141"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81767367"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264515907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
