"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290332298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786317
"http://webisa.webdatacommons.org/prov/290332298","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/290332298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290332298","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419467672"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376455301"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85611872"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100307115"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181387246"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449739345"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449742238"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449744820"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449745790"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449755471"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449758771"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449725896"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323242662"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62696940"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290332298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
