"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273463366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237259
"http://webisa.webdatacommons.org/prov/273463366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273463366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273463366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184667566"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332741150"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415753426"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106783877"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212849955"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375110156"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273463366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
