"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427181698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865725
"http://webisa.webdatacommons.org/prov/427181698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427181698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427181698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144795267"
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25203683"
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94438760"
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427181698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
