"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110546464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185117
"http://webisa.webdatacommons.org/prov/110546464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110546464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110546464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202251784"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71410889"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202099939"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225525169"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134599592"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110546464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
