"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63164075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463184
"http://webisa.webdatacommons.org/prov/63164075","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/63164075","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/63164075","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370173216"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90183188"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795127"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195118"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277063396"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385075620"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139606"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185431201"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181313259"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108433646"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315662469"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42616265"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131663"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63164075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
