"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252119720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202117
"http://webisa.webdatacommons.org/prov/252119720","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252119720","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252119720","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196921055"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337872905"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351873638"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178142371"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155104128"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695083"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882247"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386544817"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250918611"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364453393"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252119720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
