"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4453679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228235
"http://webisa.webdatacommons.org/prov/4453679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4453679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4453679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405078971"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427842117"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219022694"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166601397"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367332049"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405043993"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4453679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
