"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188763183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279769
"http://webisa.webdatacommons.org/prov/188763183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188763183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188763183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127236822"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350264460"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914627"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343082564"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315516320"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56208357"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188763183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
