"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333744890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333744890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410282
"http://webisa.webdatacommons.org/prov/333744890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333744890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333744890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333744890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151860802"
"http://webisa.webdatacommons.org/prov/333744890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94429920"
"http://webisa.webdatacommons.org/prov/333744890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196313384"
"http://webisa.webdatacommons.org/prov/333744890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333744890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
