"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431607228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30904
"http://webisa.webdatacommons.org/prov/431607228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431607228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431607228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6466617"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192061803"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190836835"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336605117"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160355717"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431607228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
