"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97807264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176053
"http://webisa.webdatacommons.org/prov/97807264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97807264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97807264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334610760"
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149243862"
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271055410"
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415082062"
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97807264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
