"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98176215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44428
"http://webisa.webdatacommons.org/prov/98176215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98176215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98176215","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199035783"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614618"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258506631"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266698"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23584629"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23179407"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154492303"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98176215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
